Name,Oct 2019,Oct 2020,ccg20cd,y_on_y_change
NHS Portsmouth CCG,99142.0,90105.0,E38000137,-0.09115208488834198
NHS Redbridge CCG,136428.0,122683.0,E38000138,-0.10074911308529041
NHS Rotherham CCG,153265.0,139584.0,E38000141,-0.08926369360258377
NHS Salford CCG,147507.0,104010.0,E38000143,-0.29488092090544854
NHS Sandwell and West Birmingham CCG,281477.0,252755.0,E38000144,-0.10204030879965326
NHS Sheffield CCG,342889.0,290325.0,E38000146,-0.15329742278113326
NHS Shropshire CCG,177558.0,174537.0,E38000147,-0.017014158753759334
NHS Somerset CCG,359621.0,327695.0,E38000150,-0.08877679557089269
NHS South East Staffordshire and Seisdon Peninsula CCG,103755.0,103210.0,E38000153,-0.005252758903185389
NHS South Eastern Hampshire CCG,118488.0,116110.0,E38000154,-0.020069542907298628
NHS South Sefton CCG,66366.0,59142.0,E38000161,-0.10885091763854986
NHS South Tyneside CCG,75119.0,71478.0,E38000163,-0.048469761312051544
NHS South Warwickshire CCG,169842.0,170767.0,E38000164,0.005446238268508379
NHS Southampton CCG,131477.0,132259.0,E38000167,0.005947808361918815
NHS Southend CCG,82178.0,71957.0,E38000168,-0.12437635376864854
NHS Southport and Formby CCG,62482.0,62287.0,E38000170,-0.0031208988188598315
NHS St Helens CCG,94851.0,81812.0,E38000172,-0.13746823966009847
NHS Stafford and Surrounds CCG,77150.0,70957.0,E38000173,-0.08027219701879455
NHS Stockport CCG,150646.0,159889.0,E38000174,0.06135576118848161
NHS Stoke on Trent CCG,124396.0,112649.0,E38000175,-0.09443229685841989
NHS Sunderland CCG,151363.0,140865.0,E38000176,-0.06935644774482536
NHS Surrey Heath CCG,56910.0,50329.0,E38000178,-0.11563872781584959
NHS Tameside and Glossop CCG,122358.0,105912.0,E38000182,-0.13440886578727995
NHS Telford and Wrekin CCG,92941.0,93933.0,E38000183,0.010673437987540483
NHS Thurrock CCG,90036.0,82706.0,E38000185,-0.08141187969256741
NHS Tower Hamlets CCG,158544.0,151137.0,E38000186,-0.0467188919164396
NHS Trafford CCG,94173.0,71378.0,E38000187,-0.24205451668737324
NHS Vale of York CCG,170529.0,160256.0,E38000188,-0.0602419529816043
NHS Wakefield CCG,229302.0,213024.0,E38000190,-0.07098935028913834
NHS Walsall CCG,154988.0,144869.0,E38000191,-0.06528892559423956
NHS Waltham Forest CCG,118812.0,106639.0,E38000192,-0.10245598087735246
NHS Warrington CCG,102637.0,108304.0,E38000194,0.05521400664477723
NHS Warwickshire North CCG,90274.0,84743.0,E38000195,-0.061269025411524916
NHS West Essex CCG,146364.0,138086.0,E38000197,-0.0565576234593206
NHS West Hampshire CCG,292549.0,289917.0,E38000198,-0.008996783444824628
NHS West Lancashire CCG,54419.0,53325.0,E38000200,-0.02010327275400136
NHS West Leicestershire CCG,223412.0,203128.0,E38000201,-0.09079190016650851
NHS West London CCG,127258.0,126697.0,E38000202,-0.004408367253925097
NHS West Suffolk CCG,132735.0,136205.0,E38000204,0.026142313632425508
NHS Wigan Borough CCG,153056.0,118648.0,E38000205,-0.22480660673217645
NHS Wirral CCG,190627.0,184703.0,E38000208,-0.031076395264049688
NHS Wolverhampton CCG,124816.0,110392.0,E38000210,-0.11556210742212537
NHS Newcastle Gateshead CCG,255909.0,252290.0,E38000212,-0.014141745698666323
NHS North Cumbria CCG,197726.0,177137.0,E38000215,-0.10412894611735432
NHS Manchester CCG,270107.0,261416.0,E38000217,-0.03217613760472702
NHS Birmingham and Solihull CCG,652768.0,592390.0,E38000220,-0.09249534290896612
NHS Berkshire West CCG,252355.0,250952.0,E38000221,-0.005559628301400804
"NHS Bristol, North Somerset and South Gloucestershire CCG",537951.0,495721.0,E38000222,-0.07850157356339146
NHS Buckinghamshire CCG,268897.0,263394.0,E38000223,-0.020465085144125816
NHS East Berkshire CCG,198752.0,194249.0,E38000224,-0.02265637578489776
NHS Leeds CCG,473897.0,438822.0,E38000225,-0.0740139735005708
NHS Fylde and Wyre CCG,101659.0,98614.0,E38000226,-0.02995307842886513
NHS Greater Preston CCG,83841.0,91933.0,E38000227,0.0965160243794802
NHS Morecambe Bay CCG,174853.0,161882.0,E38000228,-0.07418231314304015
NHS Derby and Derbyshire CCG,605090.0,573364.0,E38000229,-0.052431869639227226
NHS Devon CCG,818345.0,728923.0,E38000230,-0.10927176190970801
"NHS Bath and North East Somerset, Swindon and Wiltshire CCG",552817.0,525210.0,E38000231,-0.04993876816378657
NHS Bradford District and Craven CCG,390519.0,341340.0,E38000232,-0.125932413019597
NHS Cheshire CCG,395499.0,379400.0,E38000233,-0.0407055390784806
NHS County Durham CCG,360241.0,329449.0,E38000234,-0.08547611182513928
NHS East Sussex CCG,340034.0,297168.0,E38000235,-0.12606386420181512
NHS Herefordshire and Worcestershire CCG,488349.0,432424.0,E38000236,-0.11451851032765502
NHS Kent and Medway CCG,874135.0,856208.0,E38000237,-0.02050827389362055
NHS Lincolnshire CCG,442785.0,379418.0,E38000238,-0.14311008728841312
NHS Norfolk and Waveney CCG,625037.0,618912.0,E38000239,-0.009799419874343438
NHS North Central London CCG,584772.0,631451.0,E38000240,0.07982427339202287
NHS North Yorkshire CCG,247852.0,239277.0,E38000241,-0.03459725965495538
NHS Northamptonshire CCG,411072.0,384677.0,E38000242,-0.06421016269655924
NHS Nottingham and Nottinghamshire CCG,584761.0,536306.0,E38000243,-0.08286291322437714
NHS South East London CCG,787869.0,774391.0,E38000244,-0.017106904828086904
NHS South West London CCG,687181.0,689544.0,E38000245,0.0034386864596081673
NHS Surrey Heartlands CCG,500892.0,490702.0,E38000246,-0.020343706827020594
NHS Tees Valley CCG,383156.0,368548.0,E38000247,-0.03812546325778534
NHS West Sussex CCG,468082.0,432398.0,E38000248,-0.07623450591990293
