Name,Jun 2019,Jun 2020,ccg20cd,y_on_y_change
NHS Stafford and Surrounds CCG,59124.0,51959.0,E38000173,-0.12118598200392396
NHS Stockport CCG,111180.0,105419.0,E38000174,-0.05181687353840619
NHS Stoke on Trent CCG,95770.0,80755.0,E38000175,-0.15678187323796597
NHS Sunderland CCG,108817.0,106576.0,E38000176,-0.020594208625490502
NHS Surrey Heath CCG,42559.0,27297.0,E38000178,-0.35860805000117485
NHS Tameside and Glossop CCG,93540.0,81595.0,E38000182,-0.1276993799444088
NHS Telford and Wrekin CCG,73244.0,66170.0,E38000183,-0.09658128993501174
NHS Thurrock CCG,73080.0,66976.0,E38000185,-0.08352490421455938
NHS Tower Hamlets CCG,128947.0,112291.0,E38000186,-0.12916934864711857
NHS Trafford CCG,71720.0,38961.0,E38000187,-0.45676240936977136
NHS Vale of York CCG,135816.0,108870.0,E38000188,-0.1984007775225305
NHS Wakefield CCG,178004.0,165556.0,E38000190,-0.06993101278622953
NHS Walsall CCG,118184.0,99684.0,E38000191,-0.15653557165098492
NHS Waltham Forest CCG,94410.0,82857.0,E38000192,-0.12237051159834764
NHS Warrington CCG,75427.0,80452.0,E38000194,0.06662070611319554
NHS Warwickshire North CCG,69774.0,58041.0,E38000195,-0.16815719322383696
NHS West Essex CCG,109410.0,108761.0,E38000197,-0.0059318161045608265
NHS West Hampshire CCG,216885.0,186076.0,E38000198,-0.14205223966618255
NHS West Lancashire CCG,42890.0,40148.0,E38000200,-0.06393098624387969
NHS West Leicestershire CCG,175576.0,156085.0,E38000201,-0.11101175559301955
NHS West London CCG,92427.0,99421.0,E38000202,0.07567052917437546
NHS West Suffolk CCG,103393.0,92827.0,E38000204,-0.10219260491522637
NHS Wigan Borough CCG,116712.0,74712.0,E38000205,-0.3598601686201933
NHS Wirral CCG,139696.0,132761.0,E38000208,-0.049643511625243386
NHS Wolverhampton CCG,94852.0,79987.0,E38000210,-0.15671783409943912
NHS Newcastle Gateshead CCG,198949.0,182630.0,E38000212,-0.08202604687633513
NHS North Cumbria CCG,154006.0,137131.0,E38000215,-0.10957365297455943
NHS Manchester CCG,208678.0,179474.0,E38000217,-0.1399476705738027
NHS Birmingham and Solihull CCG,507200.0,435211.0,E38000220,-0.14193414826498424
NHS Berkshire West CCG,201690.0,176542.0,E38000221,-0.12468639992067033
"NHS Bristol, North Somerset and South Gloucestershire CCG",412538.0,346148.0,E38000222,-0.16093062942080488
NHS Buckinghamshire CCG,199470.0,180617.0,E38000223,-0.09451546598485988
NHS East Berkshire CCG,152961.0,140746.0,E38000224,-0.07985695700211165
NHS Leeds CCG,368721.0,350892.0,E38000225,-0.04835363323488491
NHS Fylde and Wyre CCG,73437.0,65368.0,E38000226,-0.10987649277612103
NHS Greater Preston CCG,57717.0,56134.0,E38000227,-0.027426927941507702
NHS Morecambe Bay CCG,134669.0,114919.0,E38000228,-0.14665587477444697
NHS Derby and Derbyshire CCG,462655.0,435955.0,E38000229,-0.057710388950730024
NHS Devon CCG,621943.0,562839.0,E38000230,-0.09503121668705974
"NHS Bath and North East Somerset, Swindon and Wiltshire CCG",422504.0,407852.0,E38000231,-0.03467896161929828
NHS Bradford District and Craven CCG,302675.0,277338.0,E38000232,-0.08371025026843974
NHS Cheshire CCG,287730.0,244911.0,E38000233,-0.1488165988947972
NHS County Durham CCG,277278.0,258402.0,E38000234,-0.06807608248761171
NHS East Sussex CCG,253228.0,211547.0,E38000235,-0.16459870156538772
NHS Herefordshire and Worcestershire CCG,379339.0,293592.0,E38000236,-0.22604319619126956
NHS Kent and Medway CCG,655755.0,582485.0,E38000237,-0.11173380302094532
NHS Lincolnshire CCG,336156.0,265804.0,E38000238,-0.20928378490938732
NHS Norfolk and Waveney CCG,482819.0,430440.0,E38000239,-0.10848578867028845
NHS North Central London CCG,450544.0,435984.0,E38000240,-0.032316488511665895
NHS North Yorkshire CCG,192586.0,188387.0,E38000241,-0.02180324634189401
NHS Northamptonshire CCG,319382.0,283937.0,E38000242,-0.11097995503816746
NHS Nottingham and Nottinghamshire CCG,448006.0,427688.0,E38000243,-0.04535207117761816
NHS South East London CCG,609016.0,561402.0,E38000244,-0.07818185400711967
NHS South West London CCG,551803.0,495530.0,E38000245,-0.10198023570005962
NHS Surrey Heartlands CCG,388337.0,343927.0,E38000246,-0.11435943523280037
NHS Tees Valley CCG,304721.0,287521.0,E38000247,-0.056445075987542705
NHS West Sussex CCG,360818.0,329124.0,E38000248,-0.08783929848289165
